Name Location,Adresse,Adresse 2,Postleitzahl,Stadt,Land,VENUE OVERWRITE,Website
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,Pegnitz,,,
3dProject,Kanalstraße 5,,95444,Bayreuth,,,
Arena Nürnberger Versicherung,Kurt-Leucht-Weg 11,,90471,Nürnberg,Deutschland,,
Bayerisches Rotes Kreuz - Kreisverband Bayreuth,Hindenburgstraße 10,,95445,Bayreuth,Deutschland,,
Bayreuth,,,95444,Bayreuth,Deutschland,,
Bayreuth,,,,,,,
Becher Bräu,St.-Nikolaus-Str. 25,,95445,Bayreuth,Deutschland,,
Bottles Bayreuth,Sophienstraße 4,,95444,Bayreuth,,,
Brandenburger Kulturstadl,Brandenburger Str. 35,,95448,Bayreuth,Deutschland,,
Brombachsee,,,,,,,
BROSE ARENA,Forchheimer Straße 15,,96050,Bamberg,Deutschland,,
Buchhandlung Rupprecht,Maximilianstraße 59,,95444,Bayreuth,,,
Burg Abenberg,,,,,,,
Burg Rabenstein,Rabenstein 33,,95491,Rabenstein,Deutschland,,
Bürgerbegegnungsstätte Stadt Bayreuth,Am Sendelbach 1-3,,95445,Bayreuth,Deutschland,,
Bürgergesellschaft Hof,Poststraße 6,,95028,Hof,Deutschland,,
CINECITTA’ Multiplexkino,Gewerbemuseumsplatz 3,,90403,Nürnberg,Deutschland,,
Cineplex,Hindenburgstraße 2,,95445,Bayreuth,Deutschland,,http://cineplex.de
Der Hirsch,Vogelweiherstraße 66 ,,90441,Nürnberg,Deutschland,,
Donau-Arena,Walhalla-Allee 24,,93059,Regensburg,Deutschland,,
Dr.-Stammberger-Halle ,Sutte 2,,95326,Kulmbach,Deutschland,,
E-Werk Kulturzentrum,Fuchsenwiese 1,,91054,Erlangen,Deutschland,,
Ehem. Break,Bindlacher Straße 4,,95448,Bayreuth,Deutschland,,
Eremitage,Eremitage 1,,95448,Bayreuth,Deutschland,,
Europasaal,,,,,,,
Evangelisch-Lutherische Christuskirche,Nibelungenstraße 2,,95444,Bayreuth,Deutschland,,
Evangelisches Zentrum,Richard-Wagner-Straße 24,,95444,Bayreuth,Deutschland,,
Eysserhauspassage Bayreuth,Kanalstraße 5,,95444,Bayreuth,,,
FABRIK,Erlanger-Straße 2,,95444,Bayreuth,Deutschland,,
Feld der Ehre,Scherleithen 5,,95515,Plankenfels,Deutschland,,https://www.klangtherapie-festival.de
Festung Rosenberg,Festung 1,,96317,Kronach,Deutschland,,
Flugplatz Speichersdorf,,,,,,,
Fränkische Schweiz,,,,,,,
Fränkische Schweiz-Museum Tüchersfeld,Am Museum 5,,91278,Tüchersfeld,Deutschland,,
Freiheitshalle Hof,Kulmbacher Str. 4 ,,95030,Hof,Deutschland,,
Frisco,Bamberger Straße 27,,95445,Bayreuth,Deutschland,,
Gemeindehaus Bindlach,Kirchplatz 1,,95463,Bindlach,Deutschland,,
Glashaus,Universitätsstraße 30,,95447,Bayreuth,Deutschland,,
Gutmann am Dutzendteich,Bayernstraße 150,,90478,Nürnberg,,,
Gymnasium Pegnitz,Wilhelm-von-Humboldt-Str. 7,,91257,Pegnitz,,,
Hans-Walter-Wild-Stadion,Friedrich-Ebert-Straße 32,,95448,Bayreuth,Deutschland,,
Haus Wahnfried,Richard-Wagner-Straße 48,,95444,Bayreuth,Deutschland,,
Heckentheater,,,95448,Bayreuth,,,
Heinrich-Lades-Halle,Rathausplatz,,91052,Erlangen,Deutschland,,
Herzogkeller Bayreuth,Kulmbacher Straße 62. ,,95445,Bayreuth,Deutschland,,
Innenstadt,Maximilianstraße,,95444,Bayreuth,,,
Iwalewahaus,Wölfelstraße 2,,95444,Bayreuth,Deutschland,,
Jugendzeltplatz,Frankengutstraße 13,,95447,Bayreuth,Deutschland,,
Kammermusiksaal,Steingraeberpassage 1,,95444,Bayreuth,Deutschland,,
Katholische Schlosskirche Bayreuth,Schlossberglein 3,,95444,Bayreuth,Deutschland,,
Kia Metropol Arena,Dr. -Ingeborg-Bausenwein-Straße 1,,90431,Nürnberg,,,
Kommunbräu Kulmbach,Grünwehr 17,,95326,Kulmbach,Deutschland,,
Kongresshaus Coburg,Berliner Platz 1,,96450,Coburg,Deutschland,,
Konzerthalle Bamberg,Mußstraße 1,,96047,Bayreuth,Deutschland,,
Kreiskulturraum,Siechenangerstraße 13,,96317,Kronach,,,
Kulmbach,,,95326,Kulmbach,Deutschland,,
Kulturamt Stadt Bayreuth,Wahnfriedstraße 1,,95444,Bayreuth,Deutschland,,
Kulturboden in der Marktscheune,An der Marktscheune 1,,96103,Hallstadt,Deutschland,,
Kulturinsel Wöhrlmühle,Wöhrlmühle 6,,91056,Erlangen,Deutschland,,
Kulturkiosk,Obere Röth,,95448,Bayreuth,Deutschland,,
Kunst- und Kulturhaus Neuneinhalb,Gerberplatz 1,,95444,Bayreuth,Deutschland,,
Kunstmuseum Bayreuth,Maximilianstraße 33,,95444,Bayreuth,Deutschland,,
Lamperie,Friedrichstraße 13,,95444 ,Bayreuth,Deutschland,,
Lamperie Biergarten,Friedrichstraße 13,,95444,Bayreuth,Deutschland,,
